Població estrangera a 1 de gener. Per països. 2012
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;51;10;61;29,33;0,29
Nigèria;21;26;47;22,60;0,61
Mali;35;4;39;18,75;0,54
Ghana;..;..;18;8,65;0,31
Guinea-Bissau;8;7;15;7,21;1,90
Guinea;..;..;9;4,33;0,17
Mauritània;..;..;8;3,85;0,35
Sierra Leone;..;..;6;2,88;3,59
Resta de països;..;..;5;2,40;..
Total subcontinent;153;55;208;100,00;..

