Distribution by countries of the subcontinent. 2013
Sant Boi de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,250,243,493,3732,047
Italy,153,123,276,2089,055
Poland,143,31,174,1317,135
Portugal,81,41,122,924,083
France,45,31,76,575,022
Germany,34,19,53,401,024
Bulgaria,16,12,28,212,021
United Kingdom,17,6,23,174,011
Netherlands,9,9,18,136,019
Lithuania,7,6,13,098,053
Belgium,..,..,8,061,015
Sweden,..,..,8,061,024
Finland,..,..,6,045,068
Hungary,..,..,6,045,041
Ireland,..,..,6,045,029
Czech Republic,..,..,6,045,031
Other countries,..,..,5,038,..
Total subcontinent,775,546,1.321,10000,..

