Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;8360;32,68;32,05
Mollerussa;3892;1530;5,98;39,31
Alcarràs;2725;1501;5,87;55,08
Guissona;3383;1415;5,53;41,83
Balaguer;3513;1399;5,47;39,82
Tàrrega;3202;907;3,55;28,33
Almacelles;1300;523;2,04;40,23
Torres de Segre;602;453;1,77;75,25
Artesa de Segre;778;415;1,62;53,34
Albatàrrec;535;390;1,52;72,90
Torrefarrera;583;381;1,49;65,35
Agramunt;881;369;1,44;41,88
Juneda;649;363;1,42;55,93
Cervera;1711;363;1,42;21,22
Bellpuig;1082;357;1,40;32,99
Borges Blanques, les;732;349;1,36;47,68
Bellvís;414;317;1,24;76,57
Arbeca;329;310;1,21;94,22
Alcoletge;423;287;1,12;67,85
Ponts;497;239;0,93;48,09
Rosselló;381;234;0,91;61,42
Térmens;314;230;0,90;73,25
Bell-lloc d'Urgell;334;217;0,85;64,97
Alguaire;453;211;0,82;46,58
Seròs;476;207;0,81;43,49
Alpicat;402;204;0,80;50,75
Linyola;351;183;0,72;52,14
Tornabous;231;178;0,70;77,06
Aitona;734;169;0,66;23,02
Almenar;399;144;0,56;36,09
Barbens;265;141;0,55;53,21
Vallfogona de Balaguer;180;139;0,54;77,22
Vilanova de la Barca;180;134;0,52;74,44
Albesa;223;118;0,46;52,91
Golmés;224;106;0,41;47,32
Anglesola;136;105;0,41;77,21
Torregrossa;337;99;0,39;29,38
Miralcamp;108;92;0,36;85,19
Ivars d'Urgell;211;87;0,34;41,23
Alfarràs;329;85;0,33;25,84
Alamús, els;115;81;0,32;70,43
Artesa de Lleida;162;79;0,31;48,77
Soses;366;78;0,30;21,31
Portella, la;281;77;0,30;27,40
Torà;151;75;0,29;49,67
Castelldans;129;70;0,27;54,26
Gimenells i el Pla de la Font;97;63;0,25;64,95
Puigverd de Lleida;84;62;0,24;73,81
Palau d'Anglesola, el;134;58;0,23;43,28
Maials;141;58;0,23;41,13
Fuliola, la;166;53;0,21;31,93
Àger;69;53;0,21;76,81
Sunyer;89;52;0,20;58,43
Massalcoreig;126;51;0,20;40,48
Vila-sana;64;50;0,20;78,12
Corbins;163;45;0,18;27,61
Vilanova de Segrià;99;44;0,17;44,44
Vilanova de Bellpuig;94;44;0,17;46,81
Granja d'Escarp, la;187;43;0,17;22,99
Granadella, la;95;42;0,16;44,21
Verdú;88;39;0,15;44,32
Puigverd d'Agramunt;40;38;0,15;95,00
Castellserà;90;38;0,15;42,22
Benavent de Segrià;125;38;0,15;30,40
Castellnou de Seana;69;36;0,14;52,17
Torrelameu;132;35;0,14;26,52
Bellcaire d'Urgell;65;34;0,13;52,31
Soleràs, el;45;31;0,12;68,89
Vilagrassa;64;29;0,11;45,31
Poal, el;63;29;0,11;46,03
Camarasa;35;29;0,11;82,86
Menàrguens;137;28;0,11;20,44
Belianes;53;28;0,11;52,83
Os de Balaguer;41;27;0,11;65,85
Montoliu de Lleida;69;27;0,11;39,13
Sanaüja;33;26;0,10;78,79
Juncosa;37;25;0,10;67,57
Cubells;43;25;0,10;58,14
Sudanell;61;20;0,08;32,79
Sidamon;27;20;0,08;74,07
Massoteres;29;20;0,08;68,97
Sant Ramon;30;19;0,07;63,33
Foradada;20;19;0,07;95,00
Vilanova de Meià;22;18;0,07;81,82
Penelles;26;18;0,07;69,23
Almatret;24;18;0,07;75,00
Algerri;27;17;0,07;62,96
Avellanes i Santa Linya, les;34;16;0,06;47,06
Sant Martí de Riucorb;24;15;0,06;62,50
Sant Guim de la Plana;18;15;0,06;83,33
Torre-serona;58;14;0,05;24,14
Albi, l';59;14;0,05;23,73
Alfés;32;13;0,05;40,62
Bellaguarda;13;12;0,05;92,31
Maldà;12;12;0,05;100,00
Castelló de Farfanya;33;12;0,05;36,36
Espluga Calba, l';21;11;0,04;52,38
Albagés, l';12;11;0,04;91,67
Torrefeta i Florejacs;26;10;0,04;38,46
Vinaixa;28;10;0,04;35,71
Preixens;24;10;0,04;41,67
Alòs de Balaguer;10;10;0,04;100,00
Oliola;12;9;0,04;75,00
Baronia de Rialb, la;12;9;0,04;75,00
Plans de Sió, els;15;8;0,03;53,33
Vilosell, el;13;8;0,03;61,54
Sant Guim de Freixenet;168;8;0,03;4,76
Sarroca de Lleida;11;7;0,03;63,64
Preixana;18;7;0,03;38,89
Montgai;12;7;0,03;58,33
Guimerà;28;7;0,03;25,00
Cogul, el;11;7;0,03;63,64
Ribera d'Ondara;15;6;0,02;40,00
Tarroja de Segarra;15;6;0,02;40,00
Nalec;7;6;0,02;85,71
Cervià de les Garrigues;22;6;0,02;27,27
Montoliu de Segarra;8;5;0,02;62,50
Ivorra;5;5;0,02;100,00
Bovera;12;5;0,02;41,67
Aspa;10;5;0,02;50,00
Vilanova de l'Aguda;4;4;0,02;100,00
Vallbona de les Monges;8;4;0,02;50,00
Torms, els;5;4;0,02;80,00
Granyena de les Garrigues;21;4;0,02;19,05
Granyanella;5;4;0,02;80,00
Fondarella;36;4;0,02;11,11
Sentiu de Sió, la;9;4;0,02;44,44
Resto de municipios;115;27;0,11;23,48
Ponent;64890;25581;100,00;39,42

