Població estrangera a 1 de gener. Per països. 2020
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3498;2436;5934;21,66;2,49
Romania;2429;2669;5098;18,61;5,63
Algèria;990;452;1442;5,26;15,04
Senegal;1006;287;1293;4,72;5,33
Xina;577;572;1149;4,19;1,77
Colòmbia;512;578;1090;3,98;2,28
Mali;672;126;798;2,91;10,06
Brasil;287;460;747;2,73;3,22
Pakistan;506;169;675;2,46;1,24
Ucraïna;316;343;659;2,41;2,71
Nigèria;297;293;590;2,15;9,05
Bulgària;285;292;577;2,11;5,02
Gàmbia;486;88;574;2,09;3,74
Guinea;340;112;452;1,65;10,53
Veneçuela;187;264;451;1,65;1,48
Hondures;124;281;405;1,48;0,82
República Dominicana;165;159;324;1,18;1,62
Rússia;83;235;318;1,16;1,18
Bolívia;145;171;316;1,15;1,10
Ghana;241;67;308;1,12;4,28
Índia;180;115;295;1,08;0,99
Polònia;75;214;289;1,05;2,80
Perú;121;147;268;0,98;0,93
Itàlia;155;102;257;0,94;0,37
Equador;129;99;228;0,83;0,88
Argentina;90;112;202;0,74;0,82
Guinea Equatorial;61;134;195;0,71;13,59
Camerun;108;73;181;0,66;13,82
Mauritània;135;21;156;0,57;10,48
Portugal;86;59;145;0,53;1,02
Cuba;52;76;128;0,47;1,34
Geòrgia;62;65;127;0,46;1,34
Costa d'Ivori;78;36;114;0,42;14,00
França;40;59;99;0,36;0,27
Egipte;51;38;89;0,32;5,53
Regne Unit;51;32;83;0,30;0,38
Guinea-Bissau;51;27;78;0,28;9,79
Paraguai;27;45;72;0,26;0,45
Mèxic;26;43;69;0,25;0,86
Moldàvia;31;34;65;0,24;1,38
Xile;26;30;56;0,20;0,53
Alemanya;26;25;51;0,19;0,27
Burkina Faso;40;10;50;0,18;18,52
Sèrbia;26;13;39;0,14;2,75
Lituània;14;24;38;0,14;1,72
Uruguai;18;20;38;0,14;0,44
Letònia;14;22;36;0,13;3,51
Països Baixos;18;16;34;0,12;0,36
Estats Units, els;18;16;34;0,12;0,36
Nicaragua;12;19;31;0,11;0,81
Corea del Sud;15;16;31;0,11;2,43
Angola;21;8;29;0,11;16,86
Congo;15;13;28;0,10;12,17
Tunísia;16;8;24;0,09;3,24
Albània;14;9;23;0,08;1,66
Síria;10;13;23;0,08;1,62
Andorra;10;12;22;0,08;2,53
El Salvador;7;15;22;0,08;0,35
Nepal;13;9;22;0,08;0,91
Eslovàquia;6;12;18;0,07;1,39
Croàcia;8;10;18;0,07;2,05
Armènia;11;7;18;0,07;0,38
Bèlgica;9;8;17;0,06;0,31
Filipines;4;13;17;0,06;0,14
Níger;9;7;16;0,06;19,05
Togo;9;6;15;0,05;18,29
Vietnam;7;8;15;0,05;2,01
Hongria;7;7;14;0,05;0,72
Txèquia;6;8;14;0,05;0,87
Bangladesh;9;5;14;0,05;0,15
Turquia;8;6;14;0,05;0,66
Belarús;5;8;13;0,05;0,69
Irlanda;7;5;12;0,04;0,47
Iran;6;6;12;0,04;0,68
Costa Rica;..;..;9;0,03;0,93
Guatemala;..;..;9;0,03;0,88
Estònia;..;..;8;0,03;1,62
Japó;4;4;8;0,03;0,32
Grècia;..;..;7;0,03;0,38
Sierra Leone;..;..;7;0,03;5,60
Dominica;..;..;7;0,03;3,24
Panamà;..;..;7;0,03;0,96
Àustria;..;..;6;0,02;0,40
Suècia;..;..;6;0,02;0,19
Bòsnia i Hercegovina;..;..;6;0,02;1,90
Líbia;..;..;6;0,02;2,05
Líban;..;..;6;0,02;0,66
Palestina;..;..;6;0,02;2,62
República Democràtica del Congo;..;..;5;0,02;6,76
Canadà;..;..;5;0,02;0,35
Iemen, el;..;..;5;0,02;7,46
Suïssa;..;..;4;0,01;0,15
Etiòpia;..;..;4;0,01;3,60
Indonèsia;..;..;4;0,01;1,28
Israel;..;..;4;0,01;0,36
Kazakhstan;..;..;4;0,01;0,38
Resta de països;38;22;60;0,22;..
No hi consta país;4;0;4;0,01;..
Apàtrides;..;..;5;0,02;3,27
Total;15314;12086;27400;100,00;..

