Foreign population by age and sex. 2011
Sant Feliu de Llobregat
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,400,014
5-9 years,..,..,..,..,..
10-14 years,..,..,6,480,017
15-19 years,..,..,7,560,020
20-24 years,6,9,15,1200,043
25-29 years,..,..,9,720,026
30-34 years,5,9,14,1120,040
35-39 years,7,10,17,1360,048
40-44 years,6,8,14,1120,040
45-49 years,..,..,10,800,028
50-54 years,..,..,11,880,031
55-59 years,..,..,6,480,017
60-64 years,..,..,8,640,023
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,66,125,10000,356
%,4720,5280,10000,,

