Población extranjera a 1 de enero. Por distritos. 2003
Esplugues de Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;446;7;11,67;1,57
Distrito II;491;16;26,67;3,26
Distrito III;194;11;18,33;5,67
Distrito IV;107;..;..;..
Distrito V;119;..;..;..
Distrito VI;97;..;..;..
Distrito VII;197;..;..;..
Distrito VIII;193;..;..;..
Distrito IX;182;12;20,00;6,59
Distrito X;1056;12;20,00;1,14
Total;3082;60;100,00;1,95

