Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;227;0,05;0,39;5;2,25
2021;414149;57517;222;0,05;0,39;2;0,91
2020;413112;56860;220;0,05;0,39;15;7,32
2019;407606;51759;205;0,05;0,40;15;7,89
2018;402199;47352;190;0,05;0,40;-6;-3,06
2017;398767;44299;196;0,05;0,44;3;1,55
2016;397144;43697;193;0,05;0,44;-2;-1,03
2015;397038;43522;195;0,05;0,45;-20;-9,30
2014;398158;46407;215;0,05;0,46;-34;-13,65
2013;400331;50130;249;0,06;0,50;-30;-10,75
2012;400917;50972;279;0,07;0,55;-20;-6,69
2011;400780;51419;299;0,07;0,58;2;0,67
2010;399507;52082;297;0,07;0,57;-5;-1,66
2009;398032;51585;302;0,08;0,59;0;0,00
2008;392068;47253;302;0,08;0,64;26;9,42
2007;383164;40777;276;0,07;0,68;62;28,97
2006;377332;37929;214;0,06;0,56;49;29,70
2005;369038;33003;165;0,04;0,50;56;51,38
2004;360307;26800;109;0,03;0,41;35;47,30
2003;353345;22470;74;0,02;0,33;15;25,42
2002;345763;16655;59;0,02;0,35;29;96,67
2001;339139;11181;30;<0,01;0,27;7;30,43
2000;334974;7780;23;<0,01;0,30;..;..

