Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;132;298;4,04;0,97
De 5 a 9 años;115;96;211;2,86;0,69
De 10 a 14 años;253;290;543;7,36;1,77
De 15 a 20 años;313;252;565;7,66;1,85
De 20 a 24 años;276;337;613;8,31;2,00
De 25 a 29 años;402;554;956;12,96;3,12
De 30 a 34 años;507;682;1189;16,12;3,89
De 35 a 39 años;449;568;1017;13,79;3,32
De 40 a 44 años;316;384;700;9,49;2,29
De 44 a 49 años;209;279;488;6,62;1,60
De 50 a 54 años;140;188;328;4,45;1,07
De 55 a 59 años;77;125;202;2,74;0,66
De 60 a 64 años;30;90;120;1,63;0,39
De 65 a 69 años;18;46;64;0,87;0,21
De 70 a 74 años;8;31;39;0,53;0,13
De 75 a 79 años;12;14;26;0,35;0,08
De 80 a 84 años;..;..;10;0,14;0,03
85 años o más;..;..;5;0,07;0,02
Total;3293;4081;7374;100,00;24,10
%;44,66;55,34;100,00;;

