Municipal distribution. 2005
Baix Llobregat
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,9.978,204,1411,204
Castelldefels,10.596,172,1189,162
Sant Boi de Llobregat,5.526,171,1183,309
"Prat de Llobregat, el",4.269,122,844,286
Gavà,3.511,105,726,299
Esplugues de Llobregat,4.530,89,615,196
Viladecans,3.844,71,491,185
Sant Andreu de la Barca,2.011,63,436,313
Sant Joan Despí,1.863,54,373,290
Martorell,3.624,54,373,149
Sant Feliu de Llobregat,2.875,49,339,170
Esparreguera,1.331,43,297,323
Corbera de Llobregat,1.197,41,284,343
Molins de Rei,1.015,38,263,374
Sant Vicenç dels Horts,1.446,36,249,249
Sant Just Desvern,1.462,34,235,233
Olesa de Montserrat,1.431,25,173,175
Pallejà,598,13,090,217
Santa Coloma de Cervelló,213,12,083,563
Abrera,677,12,083,177
Vallirana,808,10,069,124
Sant Esteve Sesrovires,434,8,055,184
Torrelles de Llobregat,199,4,028,201
Sant Climent de Llobregat,93,4,028,430
Cervelló,461,4,028,087
Other municipalities,905,8,055,088
Baix Llobregat,64.897,1.446,10000,223

