Distribution by countries of the subcontinent. 2015
Conca de Barberà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,12,16,28,2295,011
Ecuador,8,11,19,1557,006
Argentina,10,8,18,1475,010
Brazil,..,..,12,984,007
Peru,4,8,12,984,006
Bolivia,4,7,11,902,003
Paraguay,..,..,11,902,009
Uruguay,..,..,6,492,007
Venezuela,..,..,5,410,005
Total subcontinent,46,76,122,10000,..

