Foreign population by age and sex. 2012
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,230,044
5-9 years,..,..,9,207,039
10-14 years,18,14,32,736,140
15-19 years,27,25,52,1195,227
20-24 years,27,20,47,1080,205
25-29 years,20,21,41,943,179
30-34 years,25,38,63,1448,275
35-39 years,31,39,70,1609,306
40-44 years,11,22,33,759,144
45-49 years,11,18,29,667,127
50-54 years,15,13,28,644,122
55-59 years,..,..,8,184,035
60-64 years,..,..,7,161,031
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,202,233,435,10000,1900
%,4644,5356,10000,,

