Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mollet del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;30;59;4,52;0,75
De 5 a 9 años;24;25;49;3,75;0,62
De 10 a 14 años;14;17;31;2,38;0,39
De 15 a 20 años;19;29;48;3,68;0,61
De 20 a 24 años;59;82;141;10,80;1,79
De 25 a 29 años;111;90;201;15,40;2,56
De 30 a 34 años;115;89;204;15,63;2,59
De 35 a 39 años;96;57;153;11,72;1,95
De 40 a 44 años;68;43;111;8,51;1,41
De 44 a 49 años;79;50;129;9,89;1,64
De 50 a 54 años;50;31;81;6,21;1,03
De 55 a 59 años;37;15;52;3,98;0,66
De 60 a 64 años;11;7;18;1,38;0,23
De 65 a 69 años;8;4;12;0,92;0,15
De 70 a 74 años;..;..;8;0,61;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,31;0,05
Total;725;580;1305;100,00;16,59
%;55,56;44,44;100,00;;

