Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;21;42;7,42;1,12
De 5 a 9 anys;13;16;29;5,12;0,77
De 10 a 14 anys;9;7;16;2,83;0,43
De 15 a 19 anys;19;8;27;4,77;0,72
De 20 a 24 anys;22;16;38;6,71;1,01
De 25 a 29 anys;38;21;59;10,42;1,57
De 30 a 34 anys;46;31;77;13,60;2,05
De 35 a 39 anys;36;28;64;11,31;1,70
De 40 a 44 anys;50;26;76;13,43;2,02
De 45 a 49 anys;21;17;38;6,71;1,01
De 50 a 54 anys;18;17;35;6,18;0,93
De 55 a 59 anys;18;14;32;5,65;0,85
De 60 a 64 anys;11;9;20;3,53;0,53
De 65 a 69 anys;..;..;4;0,71;0,11
De 70 a 74 anys;..;..;4;0,71;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;240;566;100,00;15,04
%;57,60;42,40;100,00;;

