Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;36;70;2,49;0,49
De 5 a 9 anys;62;43;105;3,73;0,73
De 10 a 14 anys;48;34;82;2,91;0,57
De 15 a 19 anys;55;65;120;4,26;0,83
De 20 a 24 anys;107;119;226;8,03;1,57
De 25 a 29 anys;135;146;281;9,99;1,96
De 30 a 34 anys;153;220;373;13,26;2,60
De 35 a 39 anys;206;230;436;15,49;3,03
De 40 a 44 anys;160;185;345;12,26;2,40
De 45 a 49 anys;107;127;234;8,32;1,63
De 50 a 54 anys;69;89;158;5,61;1,10
De 55 a 59 anys;54;79;133;4,73;0,93
De 60 a 64 anys;40;50;90;3,20;0,63
De 65 a 69 anys;20;38;58;2,06;0,40
De 70 a 74 anys;10;27;37;1,31;0,26
De 75 a 79 anys;9;20;29;1,03;0,20
De 80 a 84 anys;4;12;16;0,57;0,11
85 anys o més;5;16;21;0,75;0,15
Total;1278;1536;2814;100,00;19,58
%;45,42;54,58;100,00;;

