Foreign population by age and sex. 2006
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,12,31,416,125
5-9 years,27,16,43,577,173
10-14 years,16,21,37,497,149
15-19 years,15,24,39,523,157
20-24 years,40,45,85,1141,342
25-29 years,48,78,126,1691,507
30-34 years,42,74,116,1557,467
35-39 years,35,56,91,1221,366
40-44 years,36,48,84,1128,338
45-49 years,17,20,37,497,149
50-54 years,13,16,29,389,117
55-59 years,..,..,7,094,028
60-64 years,..,..,6,081,024
65-69 years,..,..,6,081,024
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,313,432,745,10000,2998
%,4201,5799,10000,,

