Foreign population by age and sex. 2008
Vic
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,36,84,455,094
5-9 years,64,45,109,590,122
10-14 years,79,67,146,790,163
15-19 years,55,62,117,633,131
20-24 years,72,97,169,915,189
25-29 years,132,158,290,1569,324
30-34 years,166,187,353,1910,394
35-39 years,98,132,230,1245,257
40-44 years,60,84,144,779,161
45-49 years,38,52,90,487,100
50-54 years,16,39,55,298,061
55-59 years,16,14,30,162,033
60-64 years,..,..,12,065,013
65-69 years,..,..,8,043,009
70-74 years,..,..,8,043,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,851,997,1.848,10000,2062
%,4605,5395,10000,,

