Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;76;133;8,89;1,24
De 5 a 9 anys;34;34;68;4,55;0,63
De 10 a 14 anys;27;13;40;2,67;0,37
De 15 a 19 anys;57;14;71;4,75;0,66
De 20 a 24 anys;93;14;107;7,15;1,00
De 25 a 29 anys;186;56;242;16,18;2,26
De 30 a 34 anys;287;45;332;22,19;3,10
De 35 a 39 anys;204;42;246;16,44;2,29
De 40 a 44 anys;114;14;128;8,56;1,19
De 45 a 49 anys;64;6;70;4,68;0,65
De 50 a 54 anys;..;..;38;2,54;0,35
De 55 a 59 anys;..;..;14;0,94;0,13
De 60 a 64 anys;..;..;4;0,27;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1178;318;1496;100,00;13,95
%;78,74;21,26;100,00;;

