Población extranjera a 1 de enero. Por municipios. 2009
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12525;8623;51,92;68,85
Girona;19885;5596;33,69;28,14
Cassà de la Selva;1477;825;4,97;55,86
Llagostera;1327;791;4,76;59,61
Celrà;723;213;1,28;29,46
Sarrià de Ter;418;129;0,78;30,86
Flaçà;191;85;0,51;44,50
Bordils;322;77;0,46;23,91
Quart;136;57;0,34;41,91
Bescanó;252;56;0,34;22,22
Sant Julià de Ramis;255;40;0,24;15,69
Sant Gregori;119;27;0,16;22,69
Sant Jordi Desvalls;97;25;0,15;25,77
Cervià de Ter;90;16;0,10;17,78
Juià;38;14;0,08;36,84
Sant Martí Vell;36;13;0,08;36,11
Sant Martí de Llémena;38;10;0,06;26,32
Fornells de la Selva;87;6;0,04;6,90
Resto de municipios;211;5;0,03;2,37
Gironès;38227;16608;100,00;43,45

