Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,72;0,01
De 5 a 9 anys;11;14;25;5,81;0,02
De 10 a 14 anys;11;9;20;4,65;0,01
De 15 a 19 anys;9;13;22;5,12;0,01
De 20 a 24 anys;12;27;39;9,07;0,02
De 25 a 29 anys;26;35;61;14,19;0,04
De 30 a 34 anys;40;42;82;19,07;0,05
De 35 a 39 anys;29;27;56;13,02;0,04
De 40 a 44 anys;11;29;40;9,30;0,03
De 45 a 49 anys;6;15;21;4,88;0,01
De 50 a 54 anys;8;16;24;5,58;0,02
De 55 a 59 anys;5;5;10;2,33;<0,01
De 60 a 64 anys;..;..;6;1,40;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;249;430;100,00;0,27
%;42,09;57,91;100,00;;

