Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;102666;21248;13,09;20,70
Lloret de Mar;38941;14114;8,69;36,24
Figueres;47088;13115;8,08;27,85
Salt;32517;12402;7,64;38,14
Olot;36716;8505;5,24;23,16
Blanes;40579;7096;4,37;17,49
Roses;19907;6003;3,70;30,16
Palafrugell;23396;5396;3,32;23,06
Castelló d'Empúries;11611;5234;3,22;45,08
Sant Feliu de Guíxols;22149;3956;2,44;17,86
Banyoles;20187;3949;2,43;19,56
Castell d'Aro, Platja d'Aro i s'Agaró;11757;3693;2,27;31,41
Torroella de Montgrí;12061;3338;2,06;27,68
Escala, l';10520;3243;2,00;30,83
Santa Coloma de Farners;13557;2866;1,77;21,14
Calonge i Sant Antoni;11712;2583;1,59;22,05
Palamós;18145;2535;1,56;13,97
Bisbal d'Empordà, la;11163;2232;1,37;19,99
Puigcerdà;9484;1935;1,19;20,40
Cassà de la Selva;10680;1842;1,13;17,25
Arbúcies;6474;1544;0,95;23,85
Llagostera;9024;1543;0,95;17,10
Ripoll;10641;1418;0,87;13,33
Tossa de Mar;5956;1372;0,85;23,04
Anglès;5682;1292;0,80;22,74
Sant Hilari Sacalm;5836;1196;0,74;20,49
Jonquera, la;3317;1169;0,72;35,24
Celrà;5503;1156;0,71;21,01
Vidreres;8167;1123;0,69;13,75
Maçanet de la Selva;7572;1006;0,62;13,29
Santa Cristina d'Aro;5585;974;0,60;17,44
Sils;6507;868;0,53;13,34
Begur;4177;789;0,49;18,89
Caldes de Malavella;8196;786;0,48;9,59
Sant Pere Pescador;2079;766;0,47;36,84
Llançà;4905;710;0,44;14,48
Cadaqués;2889;681;0,42;23,57
Hostalric;4370;611;0,38;13,98
Pals;2548;533;0,33;20,92
Sarrià de Ter;5294;408;0,25;7,71
Palau-saverdera;1472;397;0,24;26,97
Ullà;1195;395;0,24;33,05
Breda;3842;391;0,24;10,18
Camprodon;2469;350;0,22;14,18
Vilafant;5562;345;0,21;6,20
Vilobí d'Onyar;3304;344;0,21;10,41
Sant Joan les Fonts;3054;344;0,21;11,26
Sant Julià de Ramis;3623;341;0,21;9,41
Porqueres;4712;320;0,20;6,79
Riudarenes;2337;318;0,20;13,61
Bordils;1815;311;0,19;17,13
Besalú;2480;305;0,19;12,30
Flaçà;1130;300;0,18;26,55
Amer;2422;295;0,18;12,18
Bescanó;5156;285;0,18;5,53
Riells i Viabrea;4279;276;0,17;6,45
Riudellots de la Selva;2072;274;0,17;13,22
Sant Joan de les Abadesses;3274;253;0,16;7,73
Port de la Selva, el;1015;231;0,14;22,76
Peralada;1974;231;0,14;11,70
Cornellà del Terri;2407;219;0,13;9,10
Sant Feliu de Pallerols;1495;204;0,13;13,65
Planes d'Hostoles, les;1745;198;0,12;11,35
Sant Gregori;4085;196;0,12;4,80
Quart;3906;194;0,12;4,97
Navata;1465;190;0,12;12,97
Forallac;1765;186;0,11;10,54
Alp;1717;186;0,11;10,83
Cellera de Ter, la;1967;185;0,11;9,41
Portbou;1090;185;0,11;16,97
Sant Julià del Llor i Bonmatí;1347;184;0,11;13,66
Llívia;1495;181;0,11;12,11
Torroella de Fluvià;741;177;0,11;23,89
Armentera, l';1043;176;0,11;16,87
Pau;579;172;0,11;29,71
Garriguella;922;172;0,11;18,66
Cabanes;949;171;0,11;18,02
Ventalló;911;161;0,10;17,67
Campdevànol;3217;161;0,10;5,00
Verges;1162;160;0,10;13,77
Ribes de Freser;1810;155;0,10;8,56
Mont-ras;1676;151;0,09;9,01
Agullana;903;149;0,09;16,50
Capmany;672;136;0,08;20,24
Vilajuïga;1142;135;0,08;11,82
Fornells de la Selva;2693;134;0,08;4,98
Vilamacolum;386;128;0,08;33,16
Cruïlles, Monells i Sant Sadurní de l'Heura;1338;127;0,08;9,49
Bàscara;1034;125;0,08;12,09
Llers;1245;120;0,07;9,64
Sant Miquel de Fluvià;808;119;0,07;14,73
Vila-sacra;785;118;0,07;15,03
Cervià de Ter;999;116;0,07;11,61
Albons;797;110;0,07;13,80
Sant Jordi Desvalls;830;107;0,07;12,89
Sant Jaume de Llierca;842;106;0,07;12,59
Gualta;439;104;0,06;23,69
Vall d'en Bas, la;3143;101;0,06;3,21
Castellfollit de la Roca;926;101;0,06;10,91
Vilademuls;840;99;0,06;11,79
Vall de Bianya, la;1345;97;0,06;7,21
Serinyà;1153;97;0,06;8,41
Fortià;778;95;0,06;12,21
Sant Climent Sescebes;696;94;0,06;13,51
Viladrau;1103;93;0,06;8,43
