Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;100;188;11,66;3,70
De 5 a 9 años;43;57;100;6,20;1,97
De 10 a 14 años;51;27;78;4,84;1,54
De 15 a 20 años;56;50;106;6,57;2,09
De 20 a 24 años;80;61;141;8,74;2,78
De 25 a 29 años;166;108;274;16,99;5,40
De 30 a 34 años;165;64;229;14,20;4,51
De 35 a 39 años;119;56;175;10,85;3,45
De 40 a 44 años;77;35;112;6,94;2,21
De 44 a 49 años;45;35;80;4,96;1,58
De 50 a 54 años;32;13;45;2,79;0,89
De 55 a 59 años;14;17;31;1,92;0,61
De 60 a 64 años;19;9;28;1,74;0,55
De 65 a 69 años;6;8;14;0,87;0,28
De 70 a 74 años;..;..;6;0,37;0,12
De 75 a 79 años;..;..;6;0,37;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;965;648;1613;100,00;31,78
%;59,83;40,17;100,00;;

