Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;8,93;0,23
De 5 a 9 años;..;..;4;2,38;0,06
De 10 a 14 años;..;..;8;4,76;0,12
De 15 a 20 años;5;5;10;5,95;0,15
De 20 a 24 años;7;4;11;6,55;0,17
De 25 a 29 años;12;8;20;11,90;0,31
De 30 a 34 años;22;13;35;20,83;0,54
De 35 a 39 años;22;4;26;15,48;0,40
De 40 a 44 años;12;5;17;10,12;0,26
De 44 a 49 años;..;..;10;5,95;0,15
De 50 a 54 años;..;..;8;4,76;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;59;168;100,00;2,59
%;64,88;35,12;100,00;;

