Població estrangera a 1 de gener. Per municipis. 2014
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2479;55;34,16;2,22
Bisbal d'Empordà, la;2211;31;19,25;1,40
Torroella de Montgrí;3037;13;8,07;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3258;13;8,07;0,40
Begur;617;12;7,45;1,94
Palafrugell;5358;10;6,21;0,19
Calonge i Sant Antoni;2269;7;4,35;0,31
Ullà;388;6;3,73;1,55
Forallac;125;4;2,48;3,20
Resta de municipis;6573;10;6,21;0,15
Baix Empordà;26315;161;100,00;0,61

