Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;682;678;1360;10,17;4,49
De 5 a 9 años;691;594;1285;9,61;4,24
De 10 a 14 años;525;445;970;7,25;3,20
De 15 a 20 años;367;276;643;4,81;2,12
De 20 a 24 años;467;382;849;6,35;2,80
De 25 a 29 años;596;522;1118;8,36;3,69
De 30 a 34 años;694;763;1457;10,89;4,81
De 35 a 39 años;861;734;1595;11,92;5,26
De 40 a 44 años;906;532;1438;10,75;4,75
De 44 a 49 años;616;402;1018;7,61;3,36
De 50 a 54 años;404;241;645;4,82;2,13
De 55 a 59 años;217;184;401;3,00;1,32
De 60 a 64 años;159;128;287;2,15;0,95
De 65 a 69 años;85;53;138;1,03;0,46
De 70 a 74 años;39;44;83;0,62;0,27
De 75 a 79 años;28;18;46;0,34;0,15
De 80 a 84 años;11;21;32;0,24;0,11
85 años o más;6;5;11;0,08;0,04
Total;7354;6022;13376;100,00;44,15
%;54,98;45,02;100,00;;

