Distribution by countries of the continent. 2018
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,1.340,1.177,2.517,1106,978
Colombia,1.110,1.294,2.404,1056,805
Paraguay,664,1.400,2.064,907,1491
Peru,897,1.081,1.978,869,983
Honduras,464,1.485,1.949,856,578
Bolivia,758,1.114,1.872,823,622
Brazil,644,1.037,1.681,739,889
Argentina,755,822,1.577,693,822
Venezuela,582,818,1.400,615,827
Chile,492,528,1.020,448,1073
Dominican Republic,426,537,963,423,517
Uruguay,450,452,902,396,1146
Cuba,381,438,819,360,1047
United States of America,220,227,447,196,566
Mexico,140,252,392,172,559
El Salvador,141,249,390,171,950
Nicaragua,42,133,175,077,733
Canada,34,59,93,041,754
Panama,11,28,39,017,622
Costa Rica,14,20,34,015,417
Guatemala,6,10,16,007,218
Dominica,5,8,13,006,653
Haiti,..,..,5,002,676
Other countries,..,..,6,003,..
Total continent,9.584,13.172,22.756,10000,..

