Población extranjera a 1 de enero. Por países. 2001
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Francia;50;51;101;19,06;0,91
Portugal;45;32;77;14,53;1,96
Colombia;18;27;45;8,49;0,41
Camerún;25;6;31;5,85;9,54
Uruguay;13;10;23;4,34;1,04
Marruecos;15;7;22;4,15;0,03
República Dominicana;4;18;22;4,15;0,30
Bolívia;14;8;22;4,15;1,68
Argentina;11;8;19;3,58;0,28
Brasil;4;11;15;2,83;0,46
Chile;5;10;15;2,83;0,44
Gambia;..;..;14;2,64;0,18
Italia;7;5;12;2,26;0,15
Congo;..;..;12;2,26;7,10
Alemania;..;..;11;2,08;0,10
Argelia;..;..;10;1,89;0,35
Ecuador;..;..;9;1,70;0,06
Perú;..;..;8;1,51;0,07
China;..;..;8;1,51;0,12
Ucrania;..;..;5;0,94;0,38
Bulgaria;..;..;4;0,75;0,55
Países Bajos;..;..;4;0,75;0,11
República Checa;..;..;4;0,75;0,98
Russia;..;..;4;0,75;0,18
Estados Unidos de América;..;..;4;0,75;0,17
Resto de países;19;10;29;5,47;..
Total;275;255;530;100,00;..

