Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;47;107;4,47;1,57
De 5 a 9 anys;61;59;120;5,01;1,76
De 10 a 14 anys;59;39;98;4,09;1,43
De 15 a 19 anys;59;52;111;4,63;1,62
De 20 a 24 anys;62;59;121;5,05;1,77
De 25 a 29 anys;109;107;216;9,02;3,16
De 30 a 34 anys;134;139;273;11,39;4,00
De 35 a 39 anys;151;152;303;12,65;4,44
De 40 a 44 anys;160;125;285;11,89;4,17
De 45 a 49 anys;120;100;220;9,18;3,22
De 50 a 54 anys;96;75;171;7,14;2,50
De 55 a 59 anys;85;60;145;6,05;2,12
De 60 a 64 anys;46;38;84;3,51;1,23
De 65 a 69 anys;26;28;54;2,25;0,79
De 70 a 74 anys;17;25;42;1,75;0,61
De 75 a 79 anys;14;10;24;1,00;0,35
De 80 a 84 anys;6;9;15;0,63;0,22
85 anys o més;..;..;7;0,29;0,10
Total;1269;1127;2396;100,00;35,07
%;52,96;47,04;100,00;;

