Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;94;204;11,18;2,07
De 5 a 9 años;23;15;38;2,08;0,38
De 10 a 14 años;8;9;17;0,93;0,17
De 15 a 20 años;20;6;26;1,42;0,26
De 20 a 24 años;77;24;101;5,53;1,02
De 25 a 29 años;185;87;272;14,90;2,75
De 30 a 34 años;449;106;555;30,41;5,62
De 35 a 39 años;301;54;355;19,45;3,59
De 40 a 44 años;155;23;178;9,75;1,80
De 44 a 49 años;46;9;55;3,01;0,56
De 50 a 54 años;..;..;20;1,10;0,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1394;431;1825;100,00;18,48
%;76,38;23,62;100,00;;

