Distribution by districts. 2010
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.175,..,..,..
District II,3.879,..,..,..
District III,4.523,11,2895,024
District IV,2.459,..,..,..
District V,2.924,10,2632,034
District VI,2.869,..,..,..
District VII,1.198,10,2632,083
District VIII,1.238,..,..,..
District IX,109,..,..,..
District X,191,..,..,..
Total,20.565,38,10000,018

