Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;8,48;0,07
De 5 a 9 anys;..;..;5;2,23;0,02
De 10 a 14 anys;..;..;8;3,57;0,03
De 15 a 19 anys;..;..;4;1,79;0,02
De 20 a 24 anys;4;11;15;6,70;0,06
De 25 a 29 anys;6;23;29;12,95;0,11
De 30 a 34 anys;16;29;45;20,09;0,18
De 35 a 39 anys;15;24;39;17,41;0,15
De 40 a 44 anys;8;24;32;14,29;0,13
De 45 a 49 anys;4;13;17;7,59;0,07
De 50 a 54 anys;..;..;6;2,68;0,02
De 55 a 59 anys;..;..;4;1,79;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;148;224;100,00;0,88
%;33,93;66,07;100,00;;

