Municipal distribution. 2011
Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.096,1.643,5398,4011
Bellpuig,1.089,597,1961,5482
Agramunt,1.034,515,1692,4981
"Fuliola, la",152,97,319,6382
Tornabous,192,44,145,2292
Castellserà,93,40,131,4301
Anglesola,147,24,079,1633
Belianes,64,20,066,3125
Verdú,83,17,056,2048
Ciutadilla,14,14,046,10000
Preixana,26,13,043,5000
Guimerà,25,8,026,3200
Vilagrassa,30,7,023,2333
Other municipalities,132,5,016,379
Urgell,7.177,3.044,10000,4241

