Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;11;29;5,35;0,47
De 5 a 9 anys;20;15;35;6,46;0,57
De 10 a 14 anys;12;12;24;4,43;0,39
De 15 a 19 anys;22;12;34;6,27;0,55
De 20 a 24 anys;20;24;44;8,12;0,71
De 25 a 29 anys;15;22;37;6,83;0,60
De 30 a 34 anys;17;42;59;10,89;0,95
De 35 a 39 anys;33;48;81;14,94;1,31
De 40 a 44 anys;26;33;59;10,89;0,95
De 45 a 49 anys;29;31;60;11,07;0,97
De 50 a 54 anys;23;19;42;7,75;0,68
De 55 a 59 anys;12;11;23;4,24;0,37
De 60 a 64 anys;6;4;10;1,85;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;255;287;542;100,00;8,77
%;47,05;52,95;100,00;;

