Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,16;<0,01
De 5 a 9 anys;..;..;10;2,87;<0,01
De 10 a 14 anys;..;..;5;1,44;<0,01
De 15 a 19 anys;6;6;12;3,45;<0,01
De 20 a 24 anys;16;29;45;12,93;0,03
De 25 a 29 anys;19;27;46;13,22;0,03
De 30 a 34 anys;10;41;51;14,66;0,04
De 35 a 39 anys;14;35;49;14,08;0,03
De 40 a 44 anys;13;25;38;10,92;0,03
De 45 a 49 anys;6;20;26;7,47;0,02
De 50 a 54 anys;5;10;15;4,31;0,01
De 55 a 59 anys;4;13;17;4,89;0,01
De 60 a 64 anys;..;..;9;2,59;<0,01
De 65 a 69 anys;..;..;6;1,72;<0,01
De 70 a 74 anys;..;..;5;1,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;237;348;100,00;0,24
%;31,90;68,10;100,00;;

