Población extranjera a 1 de enero. Por continentes. 2007
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1051;864;1915;37,03;100,00
Unión Europea (27);828;661;1489;28,80;77,75
Europa Central y Oriental;219;198;417;8,06;21,78
Resto de Europa;4;5;9;0,17;0,47
No consta país;..;..;..;..;..
 ;;;;;
África;1622;744;2366;45,76;100,00
África oriental;..;..;4;0,08;0,17
África central;11;9;20;0,39;0,85
África del norte;1230;649;1879;36,34;79,42
África Meridional;..;..;..;..;..
África occidental;381;82;463;8,95;19,57
No consta país;..;..;..;..;..
 ;;;;;
América;327;416;743;14,37;100,00
América del Norte;..;..;4;0,08;0,54
América Central;..;..;8;0,15;1,08
Caribe;96;111;207;4,00;27,86
América del Sur;225;299;524;10,13;70,52
No consta país;..;..;..;..;..
 ;;;;;
Asia;94;53;147;2,84;100,00
Asia Central;..;..;..;..;..
Asia Oriental;41;36;77;1,49;52,38
Asia Meridional;51;16;67;1,30;45,58
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3094;2077;5171;100,00;..

