Distribution by countries of the continent. 2008
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,643,633,1.276,4163,158
Paraguay,408,440,848,2767,703
Argentina,93,96,189,617,054
Colombia,62,83,145,473,031
Bolivia,54,80,134,437,022
Chile,63,52,115,375,070
Peru,41,45,86,281,026
Brazil,22,36,58,189,023
Venezuela,21,29,50,163,054
Uruguay,23,25,48,157,030
Cuba,9,26,35,114,039
Dominican Republic,7,18,25,082,013
Honduras,5,11,16,052,014
El Salvador,6,7,13,042,075
Mexico,5,7,12,039,016
United States of America,..,..,6,020,012
Other countries,4,5,9,029,..
Total continent,1.470,1.595,3.065,10000,..

