Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;5,32;2,01
De 5 a 9 años;10;4;14;5,32;2,01
De 10 a 14 años;6;9;15;5,70;2,15
De 15 a 20 años;..;..;9;3,42;1,29
De 20 a 24 años;4;5;9;3,42;1,29
De 25 a 29 años;5;13;18;6,84;2,58
De 30 a 34 años;24;23;47;17,87;6,73
De 35 a 39 años;31;13;44;16,73;6,30
De 40 a 44 años;15;12;27;10,27;3,87
De 44 a 49 años;7;10;17;6,46;2,44
De 50 a 54 años;7;7;14;5,32;2,01
De 55 a 59 años;5;10;15;5,70;2,15
De 60 a 64 años;5;4;9;3,42;1,29
De 65 a 69 años;..;..;4;1,52;0,57
De 70 a 74 años;..;..;6;2,28;0,86
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;124;263;100,00;37,68
%;52,85;47,15;100,00;;

