Foreign population by age and sex. 2002
Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,77,145,1008,669
5-9 years,39,38,77,535,355
10-14 years,40,39,79,549,365
15-19 years,62,49,111,772,512
20-24 years,89,50,139,967,641
25-29 years,164,67,231,1606,1066
30-34 years,207,44,251,1745,1158
35-39 years,160,41,201,1398,928
40-44 years,84,19,103,716,475
45-49 years,54,10,64,445,295
50-54 years,..,..,18,125,083
55-59 years,..,..,7,049,032
60-64 years,..,..,4,028,018
65-69 years,..,..,6,042,028
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,995,443,1.438,10000,6636
%,6919,3081,10000,,

