Població estrangera a 1 de gener. Per municipis. 2007
Selva
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;12809;86;27,22;0,67
Blanes;6263;83;26,27;1,33
Sils;275;44;13,92;16,00
Maçanet de la Selva;632;32;10,13;5,06
Tossa de Mar;1143;25;7,91;2,19
Santa Coloma de Farners;1487;16;5,06;1,08
Sant Hilari Sacalm;693;8;2,53;1,15
Riudarenes;147;7;2,22;4,76
Resta de municipis;5185;15;4,75;0,29
Selva;28634;316;100,00;1,10

