Municipal distribution. 2010
Comarques Centrals
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.354,642,5707,620
Manresa,13.465,163,1449,121
Berga,2.696,84,747,312
Balsareny,309,64,569,2071
Solsona,1.671,25,222,150
Puig-reig,282,20,178,709
Sant Vicenç de Castellet,789,17,151,215
Santa Eugènia de Berga,253,16,142,632
Sant Joan de Vilatorrada,1.061,12,107,113
Roda de Ter,710,11,098,155
Tona,699,9,080,129
Taradell,458,9,080,197
Manlleu,4.848,9,080,019
Sant Fruitós de Bages,538,6,053,112
"Masies de Roda, les",40,5,044,1250
Avinyó,253,5,044,198
Sant Hipòlit de Voltregà,413,4,036,097
Viladrau,165,4,036,242
Other municipalities,13.078,20,178,015
Comarques Centrals,52.082,1.125,10000,216

