Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14929;834;17,62;5,59
Castelldefels;14331;719;15,19;5,02
Sant Boi de Llobregat;8192;565;11,93;6,90
Viladecans;5704;370;7,82;6,49
Esplugues de Llobregat;6653;359;7,58;5,40
Prat de Llobregat, el;6188;307;6,49;4,96
Sant Feliu de Llobregat;3956;253;5,34;6,40
Martorell;5068;252;5,32;4,97
Gavà;5556;198;4,18;3,56
Sant Andreu de la Barca;3157;137;2,89;4,34
Sant Vicenç dels Horts;2288;123;2,60;5,38
Sant Joan Despí;2595;110;2,32;4,24
Olesa de Montserrat;2369;80;1,69;3,38
Molins de Rei;1421;73;1,54;5,14
Sant Just Desvern;1940;55;1,16;2,84
Esparreguera;2115;52;1,10;2,46
Vallirana;1013;43;0,91;4,24
Abrera;1152;37;0,78;3,21
Corbera de Llobregat;1511;31;0,65;2,05
Pallejà;793;30;0,63;3,78
Santa Coloma de Cervelló;286;23;0,49;8,04
Cervelló;585;20;0,42;3,42
Papiol, el;331;19;0,40;5,74
Begues;517;12;0,25;2,32
Torrelles de Llobregat;336;8;0,17;2,38
Sant Esteve Sesrovires;537;7;0,15;1,30
Castellví de Rosanes;104;7;0,15;6,73
Palma de Cervelló, la;249;6;0,13;2,41
Resto de municipios;360;4;0,08;1,11
Baix Llobregat;94236;4734;100,00;5,02

