Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;143;280;4,44;0,03
De 5 a 9 años;151;117;268;4,25;0,03
De 10 a 14 años;133;135;268;4,25;0,03
De 15 a 20 años;132;125;257;4,08;0,03
De 20 a 24 años;243;342;585;9,28;0,06
De 25 a 29 años;357;483;840;13,32;0,09
De 30 a 34 años;401;396;797;12,64;0,09
De 35 a 39 años;367;357;724;11,48;0,08
De 40 a 44 años;372;284;656;10,40;0,07
De 44 a 49 años;250;193;443;7,03;0,05
De 50 a 54 años;188;172;360;5,71;0,04
De 55 a 59 años;153;131;284;4,50;0,03
De 60 a 64 años;81;73;154;2,44;0,02
De 65 a 69 años;81;54;135;2,14;0,01
De 70 a 74 años;52;43;95;1,51;0,01
De 75 a 79 años;40;39;79;1,25;<0,01
De 80 a 84 años;25;24;49;0,78;<0,01
85 años o más;13;18;31;0,49;<0,01
Total;3176;3129;6305;100,00;0,69
%;50,37;49,63;100,00;;

