Población extranjera a 1 de enero. Por países. 2010
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;34;76;110;43,31;0,72
Ucrania;25;44;69;27,17;0,41
Georgia;11;6;17;6,69;0,37
Armenia;11;6;17;6,69;0,47
Albania;..;..;12;4,72;1,86
Croacia;..;..;10;3,94;1,93
República de Moldova;..;..;9;3,54;0,21
Bielorusia;..;..;8;3,15;0,69
Resto de países;..;..;..;..;..
Total subcontinent;101;153;254;100,00;..

