Población extranjera a 1 de enero. Por continentes. 2015
Hospitalet de Llobregat, l'
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3081;3047;6128;13,38;100,00
Unión Europea (28);2275;2061;4336;9,47;70,76
Europa Central y Oriental;791;968;1759;3,84;28,70
Resto de Europa;15;18;33;0,07;0,54
No consta país;..;..;..;..;..
 ;;;;;
África;4225;3127;7352;16,06;100,00
África oriental;10;11;21;0,05;0,29
África central;204;222;426;0,93;5,79
África del norte;3215;2497;5712;12,48;77,69
África Meridional;..;..;..;..;..
África occidental;794;397;1191;2,60;16,20
No consta país;..;..;..;..;..
 ;;;;;
América;10585;12446;23031;50,30;100,00
América del Norte;39;41;80;0,17;0,35
América Central;584;1437;2021;4,41;8,78
Caribe;1731;1923;3654;7,98;15,87
América del Sur;8231;9045;17276;37,73;75,01
No consta país;..;..;..;..;..
 ;;;;;
Asia;5924;3344;9268;20,24;100,00
Asia Central;4;7;11;0,02;0,12
Asia Oriental;1096;1112;2208;4,82;23,82
Asia Meridional;4573;1925;6498;14,19;70,11
Sudeste asiático;217;278;495;1,08;5,34
Oriente Medio;33;22;55;0,12;0,59
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,01;100,00
Australia y Nueva Zelanda;..;..;6;0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;23821;21965;45786;100,00;..

