Distribution by countries of the continent. 2019
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,391,406,797,1598,382
Bolivia,189,283,472,947,160
Colombia,164,244,408,818,112
Paraguay,134,229,363,728,247
Venezuela,155,207,362,726,158
United States of America,191,140,331,664,391
Brazil,110,220,330,662,156
Uruguay,167,150,317,636,392
Cuba,103,153,256,513,301
Peru,112,143,255,511,108
Chile,100,130,230,461,234
Ecuador,130,93,223,447,087
Honduras,59,157,216,433,053
Dominican Republic,103,101,204,409,106
Mexico,37,71,108,217,146
Canada,25,27,52,104,405
Nicaragua,9,19,28,056,094
El Salvador,5,10,15,030,030
Costa Rica,..,..,6,012,069
Panama,..,..,6,012,091
Other countries,..,..,7,014,..
Total continent,2.193,2.793,4.986,10000,..

