Total and foreign population series. 2000-2022
Granollers
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,28,0.05,0.32,-2,-6.67
2021,62475,9039,30,0.05,0.33,0,0.00
2020,62419,8985,30,0.05,0.33,4,15.38
2019,61275,8220,26,0.04,0.32,-3,-10.34
2018,60981,7940,29,0.05,0.37,3,11.54
2017,60695,7790,26,0.04,0.33,3,13.04
2016,60174,8052,23,0.04,0.29,-4,-14.81
2015,60101,8405,27,0.04,0.32,-4,-12.90
2014,59930,9217,31,0.05,0.34,2,6.90
2013,59753,9882,29,0.05,0.29,-3,-9.38
2012,59954,10306,32,0.05,0.31,1,3.23
2011,60000,10724,31,0.05,0.29,-7,-18.42
2010,59691,10962,38,0.06,0.35,-7,-15.56
2009,60658,11692,45,0.07,0.38,-3,-6.25
2008,60122,11128,48,0.08,0.43,4,9.09
2007,58854,9751,44,0.07,0.45,4,10.00
2006,58940,9354,40,0.07,0.43,10,33.33
2005,57796,7738,30,0.05,0.39,2,7.14
2004,56456,6104,28,0.05,0.46,-5,-15.15
2003,55913,5097,33,0.06,0.65,10,43.48
2002,54634,3621,23,0.04,0.64,4,21.05
2001,53681,2558,19,0.04,0.74,5,35.71
2000,52423,1632,14,0.03,0.86,..,..

