Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla de l'Estany
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,24;0,22
De 5 a 9 años;5;6;11;4,66;0,24
De 10 a 14 años;6;6;12;5,08;0,26
De 15 a 20 años;6;10;16;6,78;0,35
De 20 a 24 años;8;24;32;13,56;0,70
De 25 a 29 años;5;28;33;13,98;0,72
De 30 a 34 años;15;25;40;16,95;0,87
De 35 a 39 años;7;30;37;15,68;0,81
De 40 a 44 años;4;14;18;7,63;0,39
De 44 a 49 años;..;..;10;4,24;0,22
De 50 a 54 años;..;..;11;4,66;0,24
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;169;236;100,00;5,14
%;28,39;71,61;100,00;;

