Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;23762;2119;37,29;8,92
Terrassa;26199;1442;25,38;5,50
Rubí;8431;523;9,20;6,20
Santa Perpètua de Mogoda;2299;408;7,18;17,75
Ripollet;4149;397;6,99;9,57
Montcada i Reixac;4022;209;3,68;5,20
Polinyà;490;103;1,81;21,02
Cerdanyola del Vallès;5051;101;1,78;2,00
Barberà del Vallès;2169;90;1,58;4,15
Sentmenat;502;82;1,44;16,33
Castellbisbal;599;65;1,14;10,85
Sant Cugat del Vallès;10847;55;0,97;0,51
Badia del Vallès;658;29;0,51;4,41
Palau-solità i Plegamans;812;25;0,44;3,08
Castellar del Vallès;964;18;0,32;1,87
Sant Quirze del Vallès;930;9;0,16;0,97
Resta de municipis;830;7;0,12;0,84
Vallès Occidental;92714;5682;100,00;6,13

