Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;87;180;10,69;0,23
De 5 a 9 años;74;61;135;8,02;0,18
De 10 a 14 años;42;35;77;4,57;0,10
De 15 a 20 años;71;64;135;8,02;0,18
De 20 a 24 años;77;108;185;10,99;0,24
De 25 a 29 años;60;61;121;7,19;0,16
De 30 a 34 años;66;88;154;9,14;0,20
De 35 a 39 años;93;78;171;10,15;0,22
De 40 a 44 años;99;101;200;11,88;0,26
De 44 a 49 años;81;101;182;10,81;0,24
De 50 a 54 años;40;34;74;4,39;0,10
De 55 a 59 años;22;18;40;2,38;0,05
De 60 a 64 años;..;..;12;0,71;0,02
De 65 a 69 años;..;..;6;0,36;<0,01
De 70 a 74 años;..;..;8;0,48;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;835;849;1684;100,00;2,19
%;49,58;50,42;100,00;;

