Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;280;285;565;8,00
De 5 a 9 años;225;198;423;5,99
De 10 a 14 años;191;161;352;4,99
De 15 a 20 años;214;182;396;5,61
De 20 a 24 años;381;350;731;10,35
De 25 a 29 años;536;460;996;14,11
De 30 a 34 años;744;392;1136;16,09
De 35 a 39 años;591;385;976;13,82
De 40 a 44 años;406;244;650;9,21
De 44 a 49 años;263;130;393;5,57
De 50 a 54 años;134;93;227;3,22
De 55 a 59 años;73;38;111;1,57
De 60 a 64 años;21;27;48;0,68
De 65 a 69 años;7;19;26;0,37
De 70 a 74 años;6;8;14;0,20
De 75 a 79 años;..;..;7;0,10
De 80 a 84 años;..;..;5;0,07
85 años o más;..;..;4;0,06
Total;4075;2985;7060;100,00
%;57,72;42,28;100,00;

