Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;505;488;993;5,16;1,73
De 5 a 9 años;508;478;986;5,13;1,71
De 10 a 14 años;463;443;906;4,71;1,57
De 15 a 20 años;546;577;1123;5,84;1,95
De 20 a 24 años;1184;1187;2371;12,33;4,12
De 25 a 29 años;1789;1516;3305;17,19;5,74
De 30 a 34 años;1683;1196;2879;14,97;5,00
De 35 a 39 años;1476;1032;2508;13,04;4,36
De 40 a 44 años;897;579;1476;7,68;2,56
De 44 a 49 años;714;501;1215;6,32;2,11
De 50 a 54 años;427;287;714;3,71;1,24
De 55 a 59 años;199;155;354;1,84;0,62
De 60 a 64 años;93;71;164;0,85;0,28
De 65 a 69 años;49;52;101;0,53;0,18
De 70 a 74 años;26;36;62;0,32;0,11
De 75 a 79 años;15;23;38;0,20;0,07
De 80 a 84 años;5;12;17;0,09;0,03
85 años o más;10;6;16;0,08;0,03
Total;10589;8639;19228;100,00;33,41
%;55,07;44,93;100,00;;

