Foreign population by age and sex. 2018
Comarques Gironines
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,679,001
5-9 years,4,5,9,407,<001
10-14 years,6,4,10,452,<001
15-19 years,9,5,14,633,<001
20-24 years,4,9,13,588,<001
25-29 years,11,17,28,1267,002
30-34 years,12,20,32,1448,002
35-39 years,22,16,38,1719,003
40-44 years,14,12,26,1176,002
45-49 years,15,6,21,950,001
50-54 years,..,..,4,181,<001
55-59 years,..,..,6,271,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,111,221,10000,016
%,4977,5023,10000,,

