Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;675;71,43;2,32
Balaguer;4178;21;2,22;0,50
Agramunt;989;18;1,90;1,82
Tàrrega;4078;14;1,48;0,34
Cervera;2088;13;1,38;0,62
Rosselló;487;12;1,27;2,46
Ponts;572;12;1,27;2,10
Mollerussa;4031;11;1,16;0,27
Alcarràs;2979;11;1,16;0,37
Guissona;3925;9;0,95;0,23
Almenar;455;9;0,95;1,98
Barbens;363;8;0,85;2,20
Borges Blanques, les;1005;7;0,74;0,70
Linyola;400;6;0,63;1,50
Arbeca;324;6;0,63;1,85
Alguaire;554;6;0,63;1,08
Soses;494;5;0,53;1,01
Sant Guim de Freixenet;182;5;0,53;2,75
Puigverd d'Agramunt;66;5;0,53;7,58
Bellcaire d'Urgell;129;5;0,53;3,88
Palau d'Anglesola, el;226;4;0,42;1,77
Bellpuig;1161;4;0,42;0,34
Artesa de Segre;777;4;0,42;0,51
Alpicat;394;4;0,42;1,02
Resta de municipis;15079;71;7,51;0,47
Ponent;74065;945;100,00;1,28

