Població estrangera a 1 de gener. Per municipis. 2005
Comarques Centrals
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d104&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Solsona;1170;56;17,89;4,79
Vic;7650;40;12,78;0,52
Manresa;7577;38;12,14;0,50
Sant Quirze de Besora;114;36;11,50;31,58
Torelló;1146;28;8,95;2,44
Manlleu;3548;15;4,79;0,42
Taradell;377;12;3,83;3,18
Balsareny;89;10;3,19;11,24
Sora;19;8;2,56;42,11
Sant Vicenç de Castellet;516;8;2,56;1,55
Prats de Rei, els;12;7;2,24;58,33
Casserres;22;7;2,24;31,82
Calldetenes;175;6;1,92;3,43
Tona;453;4;1,28;0,88
Rajadell;17;4;1,28;23,53
Moià;526;4;1,28;0,76
Resta de municipis;9592;30;9,58;0,31
Comarques Centrals;33003;313;100,00;0,95

