Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,709,1.38,11.58,28,4.11
2021,51151,5994,681,1.33,11.36,-4,-0.58
2020,51600,5987,685,1.33,11.44,83,13.79
2019,51318,5614,602,1.17,10.72,49,8.86
2018,51133,5234,553,1.08,10.57,44,8.64
2017,51128,5048,509,1.00,10.08,-5,-0.97
2016,51491,5445,514,1.00,9.44,-17,-3.20
2015,51650,5757,531,1.03,9.22,-74,-12.23
2014,51719,6239,605,1.17,9.70,-96,-13.69
2013,51954,6682,701,1.35,10.49,-115,-14.09
2012,52242,7104,816,1.56,11.49,-31,-3.66
2011,52409,7450,847,1.62,11.37,-44,-4.94
2010,52459,7864,891,1.70,11.33,-19,-2.09
2009,52484,7895,910,1.73,11.53,62,7.31
2008,51912,7287,848,1.63,11.64,240,39.47
2007,51365,6607,608,1.18,9.20,226,59.16
2006,51713,6501,382,0.74,5.88,134,54.03
2005,51218,5563,248,0.48,4.46,150,153.06
2004,50691,4532,98,0.19,2.16,73,292.00
2003,50001,3650,25,0.05,0.68,..,..
2002,48727,2510,..,..,..,..,..
2001,46897,1314,..,..,..,..,..
2000,46204,820,..,..,..,..,..

