Població estrangera a 1 de gener. Per municipis. 2005
Segrià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;3508;68,54;22,77
Almacelles;598;162;3,17;27,09
Torres de Segre;224;158;3,09;70,54
Alpicat;280;139;2,72;49,64
Alguaire;342;135;2,64;39,47
Alcarràs;299;123;2,40;41,14
Portella, la;246;117;2,29;47,56
Almenar;290;105;2,05;36,21
Vilanova de la Barca;159;104;2,03;65,41
Rosselló;187;100;1,95;53,48
Alfarràs;375;50;0,98;13,33
Torrefarrera;137;44;0,86;32,12
Soses;224;44;0,86;19,64
Aitona;328;40;0,78;12,20
Seròs;279;36;0,70;12,90
Alamús, els;68;31;0,61;45,59
Artesa de Lleida;106;30;0,59;28,30
Gimenells i el Pla de la Font;70;28;0,55;40,00
Vilanova de Segrià;57;28;0,55;49,12
Maials;45;28;0,55;62,22
Alcoletge;128;23;0,45;17,97
Albatàrrec;129;20;0,39;15,50
Granja d'Escarp, la;78;13;0,25;16,67
Corbins;147;13;0,25;8,84
Puigverd de Lleida;30;10;0,20;33,33
Torre-serona;27;7;0,14;25,93
Benavent de Segrià;61;7;0,14;11,48
Montoliu de Lleida;17;4;0,08;23,53
Resta de municipis;112;11;0,21;9,82
Segrià;20449;5118;100,00;25,03

