Población extranjera a 1 de enero. Por países. 2013
Moianès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;44;41;85;32,32;0,08
Ucrania;14;15;29;11,03;0,16
Italia;16;10;26;9,89;0,05
Bulgaria;15;9;24;9,13;0,18
Francia;6;7;13;4,94;0,04
Reino Unido;8;5;13;4,94;0,06
Polonia;6;5;11;4,18;0,09
Russia;..;..;11;4,18;0,06
Portugal;5;5;10;3,80;0,07
Alemania;6;4;10;3,80;0,04
Suiza;..;..;7;2,66;0,22
Países Bajos;..;..;6;2,28;0,06
República de Moldova;..;..;5;1,90;0,11
Resto de países;9;4;13;4,94;..
Total continent;138;125;263;100,00;..

