Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;367;0,02;0,10;62;20,33
2021;1636732;348302;305;0,02;0,09;-18;-5,57
2020;1664182;359087;323;0,02;0,09;47;17,03
2019;1636762;320382;276;0,02;0,09;11;4,15
2018;1620343;293787;265;0,02;0,09;10;3,92
2017;1620809;284907;255;0,02;0,09;54;26,87
2016;1608746;266323;201;0,01;0,08;11;5,79
2015;1604555;262459;190;0,01;0,07;13;7,34
2014;1602386;273121;177;0,01;0,06;-25;-12,38
2013;1611822;281225;202;0,01;0,07;-3;-1,46
2012;1620943;283445;205;0,01;0,07;-7;-3,30
2011;1615448;278269;212;0,01;0,08;29;15,85
2010;1619337;282794;183;0,01;0,06;15;8,93
2009;1621537;284385;168;0,01;0,06;35;26,32
2008;1615908;273175;133;<0,01;0,05;0;0,00
2007;1595110;245999;133;<0,01;0,05;-9;-6,34
2006;1605602;244988;142;<0,01;0,06;33;30,28
2005;1593075;219941;109;<0,01;0,05;16;17,20
2004;1578546;188373;93;<0,01;0,05;4;4,49
2003;1582738;167223;89;<0,01;0,05;25;39,06
2002;1527190;112773;64;<0,01;0,06;13;25,49
2001;1505325;72784;51;<0,01;0,07;12;30,77
2000;1496266;46091;39;<0,01;0,08;..;..

