Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2016;206;17,27;10,22
Tortosa;6433;180;15,09;2,80
Tarragona;24757;129;10,81;0,52
Reus;18527;77;6,45;0,42
Salou;9537;71;5,95;0,74
Vila-seca;3350;60;5,03;1,79
Amposta;4067;52;4,36;1,28
Ulldecona;1470;51;4,27;3,47
Cambrils;6891;42;3,52;0,61
Tivissa;222;34;2,85;15,32
Calafell;5598;24;2,01;0,43
Borges del Camp, les;314;19;1,59;6,05
Aldea, l';948;13;1,09;1,37
Torredembarra;3016;13;1,09;0,43
Ràpita, la;2259;12;1,01;0,53
Ampolla, l';872;11;0,92;1,26
Vandellòs i l'Hospitalet de l'Infant;1098;11;0,92;1,00
Vallmoll;167;11;0,92;6,59
Roquetes;1253;10;0,84;0,80
Móra d'Ebre;1014;10;0,84;0,99
Flix;454;10;0,84;2,20
Cunit;2527;10;0,84;0,40
Batea;210;10;0,84;4,76
Tivenys;155;9;0,75;5,81
Secuita, la;138;9;0,75;6,52
Catllar, el;356;9;0,75;2,53
Rasquera;145;8;0,67;5,52
Mont-roig del Camp;3431;8;0,67;0,23
Valls;4011;7;0,59;0,17
Camarles;525;5;0,42;0,95
Deltebre;1194;5;0,42;0,42
Morell, el;503;5;0,42;0,99
Masdenverge;122;5;0,42;4,10
Gandesa;681;5;0,42;0,73
Roda de Berà;1099;4;0,34;0,36
Riudecols;145;4;0,34;2,76
Pobla de Mafumet, la;381;4;0,34;1,05
Constantí;1250;4;0,34;0,32
Resta de municipis;28396;36;3,02;0,13
Província: Tarragona;139532;1193;100,00;0,86

