Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Empordà
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;44;87;1,91;0,23
De 5 a 9 anys;57;73;130;2,85;0,35
De 10 a 14 anys;63;62;125;2,74;0,33
De 15 a 19 anys;63;65;128;2,80;0,34
De 20 a 24 anys;62;64;126;2,76;0,34
De 25 a 29 anys;93;93;186;4,08;0,50
De 30 a 34 anys;105;120;225;4,93;0,60
De 35 a 39 anys;137;121;258;5,65;0,69
De 40 a 44 anys;209;138;347;7,60;0,93
De 45 a 49 anys;208;165;373;8,17;1,00
De 50 a 54 anys;202;153;355;7,78;0,95
De 55 a 59 anys;167;147;314;6,88;0,84
De 60 a 64 anys;235;190;425;9,31;1,14
De 65 a 69 anys;311;296;607;13,30;1,63
De 70 a 74 anys;215;172;387;8,48;1,04
De 75 a 79 anys;132;130;262;5,74;0,70
De 80 a 84 anys;75;73;148;3,24;0,40
85 anys o més;37;44;81;1,77;0,22
Total;2414;2150;4564;100,00;12,23
%;52,89;47,11;100,00;;

