Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;108;42,52;1,93
Vendrell, el;6039;73;28,74;1,21
Cunit;2527;39;15,35;1,54
Santa Oliva;361;6;2,36;1,66
Bisbal del Penedès, la;304;6;2,36;1,97
Montmell, el;147;4;1,57;2,72
Arboç, l';1361;4;1,57;0,29
Resta de municipis;1241;14;5,51;1,13
Baix Penedès;17578;254;100,00;1,44

