Población extranjera a 1 de enero. Por municipios. 2011
Camp de Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d220&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24191;57;41,01;0,24
Reus;20243;37;26,62;0,18
Salou;9712;12;8,63;0,12
Valls;4047;10;7,19;0,25
Pobla de Mafumet, la;285;7;5,04;2,46
Vilabella;100;4;2,88;4,00
Cambrils;7241;4;2,88;0,06
Resto de municipios;28711;8;5,76;0,03
Camp de Tarragona;94530;139;100,00;0,15

