Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;68;121;3,51;0,50
De 5 a 9 anys;92;95;187;5,42;0,77
De 10 a 14 anys;102;104;206;5,97;0,84
De 15 a 19 anys;97;81;178;5,16;0,73
De 20 a 24 anys;147;171;318;9,22;1,30
De 25 a 29 anys;257;329;586;17,00;2,40
De 30 a 34 anys;242;261;503;14,59;2,06
De 35 a 39 anys;210;208;418;12,12;1,71
De 40 a 44 anys;152;171;323;9,37;1,32
De 45 a 49 anys;106;129;235;6,82;0,96
De 50 a 54 anys;76;82;158;4,58;0,65
De 55 a 59 anys;35;53;88;2,55;0,36
De 60 a 64 anys;11;30;41;1,19;0,17
De 65 a 69 anys;11;21;32;0,93;0,13
De 70 a 74 anys;9;22;31;0,90;0,13
De 75 a 79 anys;4;6;10;0,29;0,04
De 80 a 84 anys;..;..;8;0,23;0,03
85 anys o més;..;..;5;0,15;0,02
Total;1608;1840;3448;100,00;14,12
%;46,64;53,36;100,00;;

