Població estrangera a 1 de gener. Per municipis. 2001
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;3442;800;18,00;23,24
Lloret de Mar;3358;463;10,42;13,79
Blanes;2197;375;8,44;17,07
Figueres;2371;362;8,14;15,27
Salt;2094;191;4,30;9,12
Banyoles;1489;172;3,87;11,55
Roses;2471;147;3,31;5,95
Castelló d'Empúries;2479;137;3,08;5,53
Castell d'Aro, Platja d'Aro i s'Agaró;1032;134;3,01;12,98
Olot;1550;130;2,92;8,39
Sant Feliu de Guíxols;1032;114;2,56;11,05
Palamós;888;106;2,38;11,94
Palafrugell;1862;102;2,29;5,48
Torroella de Montgrí;1228;94;2,11;7,65
Vidreres;304;72;1,62;23,68
Calonge i Sant Antoni;1018;53;1,19;5,21
Jonquera, la;224;52;1,17;23,21
Tossa de Mar;367;50;1,12;13,62
Bisbal d'Empordà, la;594;40;0,90;6,73
Santa Coloma de Farners;412;37;0,83;8,98
Cadaqués;236;34;0,76;14,41
Escala, l';340;32;0,72;9,41
Llagostera;494;31;0,70;6,28
Arbúcies;349;29;0,65;8,31
Santa Cristina d'Aro;469;28;0,63;5,97
Ripoll;268;28;0,63;10,45
Cassà de la Selva;390;25;0,56;6,41
Riells i Viabrea;70;23;0,52;32,86
Begur;436;23;0,52;5,28
Maçanet de la Selva;109;19;0,43;17,43
Hostalric;56;16;0,36;28,57
Planes d'Hostoles, les;177;15;0,34;8,47
Sant Pere Pescador;337;14;0,31;4,15
Pals;192;14;0,31;7,29
Sant Joan de les Abadesses;92;13;0,29;14,13
Sant Joan les Fonts;39;12;0,27;30,77
Riudarenes;48;12;0,27;25,00
Campdevànol;30;12;0,27;40,00
Port de la Selva, el;59;11;0,25;18,64
Cruïlles, Monells i Sant Sadurní de l'Heura;61;10;0,22;16,39
Vilafant;115;10;0,22;8,70
Vilademuls;42;10;0,22;23,81
Verges;107;10;0,22;9,35
Tortellà;24;10;0,22;41,67
Sant Julià de Ramis;49;10;0,22;20,41
Mieres;17;10;0,22;58,82
Llançà;402;10;0,22;2,49
Caldes de Malavella;86;10;0,22;11,63
Argelaguer;21;10;0,22;47,62
Vilobí d'Onyar;69;9;0,20;13,04
Vilabertran;25;9;0,20;36,00
Cornellà del Terri;60;9;0,20;15,00
Celrà;141;9;0,20;6,38
Breda;64;9;0,20;14,06
Anglès;298;9;0,20;3,02
Porqueres;34;8;0,18;23,53
Agullana;33;8;0,18;24,24
Vall d'en Bas, la;25;7;0,16;28,00
Pont de Molins;39;7;0,16;17,95
Bescanó;39;7;0,16;17,95
Cellera de Ter, la;100;6;0,13;6,00
Quart;53;6;0,13;11,32
Preses, les;40;6;0,13;15,00
Peralada;61;6;0,13;9,84
Llers;31;6;0,13;19,35
Garriguella;63;6;0,13;9,52
Sils;60;5;0,11;8,33
Sant Gregori;30;5;0,11;16,67
Sales de Llierca;17;5;0,11;29,41
Palau-sator;13;5;0,11;38,46
Darnius;60;5;0,11;8,33
Camprodon;21;5;0,11;23,81
Bordils;116;5;0,11;4,31
Bellcaire d'Empordà;38;5;0,11;13,16
Armentera, l';35;5;0,11;14,29
Forallac;62;4;0,09;6,45
Torroella de Fluvià;47;4;0,09;8,51
Setcases;5;4;0,09;80,00
Sant Hilari Sacalm;268;4;0,09;1,49
Portbou;28;4;0,09;14,29
Parlavà;8;4;0,09;50,00
Fortià;16;4;0,09;25,00
Foixà;13;4;0,09;30,77
Albons;47;4;0,09;8,51
Resta de municipis;2219;115;2,59;5,18
Comarques Gironines;39805;4445;100,00;11,17

