Població estrangera a 1 de gener. Per països. 2004
Esplugues de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;91;87;178;36,78;1,27
França;46;49;95;19,63;0,55
Itàlia;50;32;82;16,94;0,40
Països Baixos;18;15;33;6,82;0,60
Portugal;21;12;33;6,82;0,58
Regne Unit;9;17;26;5,37;0,23
Dinamarca;5;6;11;2,27;1,43
Àustria;6;4;10;2,07;1,17
Suècia;..;..;7;1,45;0,61
Bèlgica;..;..;4;0,83;0,11
Irlanda;..;..;4;0,83;0,48
Resta de països;..;..;..;..;..
Total subcontinent;253;231;484;100,00;..

